﻿Persones de 16 a 74 anys que han utilitzat Internet en els darrers 3 mesos i han realitzat reserves relacionades amb la planificació de viatges en el darrer any. Segons característiques demogràfiques i tipus de reserva
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=8615&lang=es
;Total;Transport;Allotjament;Activitats
Sexe;;;;
Home;1339398;52,4;94,2;51,4
Dona;1269858;54,8;93,2;55,1
Edat;;;;
De 16 a 24 anys;336733;59,5;87,1;60,5
De 25 a 34 anys;469292;44,3;96,4;70,6
De 35 a 44 anys;621266;67,5;93,5;61,8
De 45 a 54 anys;607728;52,3;95,1;43,3
De 55 a 64 anys;390882;39,8;94,5;28,8
De 65 a 74 anys;183355;52,7;93,2;51,1
Grandària de la llar;;;;
1 membre;156553;56,3;94,7;37,3
2 membres;757995;53,8;95,8;50,6
3 membres;621320;52,7;93,1;53,4
4 membres;802257;58,4;93,0;64,9
5 membres o més;271131;38,7;90,8;34,4
Grandària del municipi (segons habitants);;;;
De 100.000 hab. i més i capitals de província;1160141;47,1;98,7;57,4
De 50.000 a menys de 100.000 hab.;324122;62,4;87,9;51,0
De 20.000 a menys de 50.000 hab.;388072;64,2;89,0;50,0
De 10.000 a menys de 20.000 hab.;287425;52,7;89,1;51,1
Menys de 10.000 hab.;449495;55,2;91,9;48,1
Nacionalitat;;;;
Nacionalitat espanyola;2287361;51,4;94,3;54,2
Nacionalitat estrangera;321895;68,8;89,5;46,2
Total;2609255;53,6;93,7;53,2
Persones de 16 a 74 anys que han utilitzat Internet en els darrers 3 mesos i han realitzat reserves relacionades amb la planificació de viatges en el darrer any. Segons característiques demogràfiques i tipus de reserva
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=8615&lang=es
;Total;Transport;Allotjament;Activitats
Nivell d'estudis acabats;;;;
Sense estudis;0;..;..;..
Educació primària;65235;34,1;96,3;35,8
1a etapa d'educació secundària;514534;49,0;95,4;35,4
2a etapa d'educació secundària;633978;58,7;90,6;50,5
Formació professional de grau superior;394449;64,5;93,6;73,2
Diplomatura universitària i equivalents;296222;56,0;93,5;56,7
Llicenciatura universitària, màsters i equivalents;655853;42,9;94,9;59,7
Doctorat universitari;48985;82,0;98,8;28,0
Altres;..;..;..;..
Relació amb l'activitat;;;;
Treballador per compte d'altri;1517105;50,9;95,1;53,1
Treballador per compte propi;387496;56,2;95,3;54,9
Aturat;152523;74,7;82,1;31,0
Estudiant;196299;56,2;86,1;66,9
Pensionista;250477;42,1;93,6;41,8
Feines de la llar;20986;79,5;99,3;94,3
Altra situació laboral;84370;71,7;98,2;79,9
Total;2609255;53,6;93,7;53,2

