﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilopriu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172327&lang=en
;1999;1989
      Total;;
 explot.;24;48
 UTA;30;25
     Mà d'obra familiar;;
 total;;
  explot.;20;47
 nombre persones;30;65
  UTA;17;24
 titular;;
 nombre persones;20;47
  UTA;11;18
 cònjuge;;
 nombre persones;7;13
 altres familiars;;
  UTA;4;4
   explot.;3;4
 nombre persones;3;5
  UTA;2;3
       Mà d'obra assalariada;;
 total;;
  explot.;8;2
   UTA;12;1
 fixa;;
  explot.;7;2
 nombre persones;14;2
  UTA;12;1
 eventual;;
  explot.;3;0
   UTA;1;0

