﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Alamús, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250045&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);320;80
03/2024 (p);325;80
02/2024;320;80
01/2024;325;80
12/2023;325;85
11/2023;325;80
10/2023;320;85
09/2023;320;85
08/2023;305;85
07/2023;315;85
06/2023;305;85
05/2023;300;85
04/2023;305;85
03/2023;305;85
02/2023;290;85
01/2023;285;85
12/2022;290;85
11/2022;300;85
10/2022;295;85
09/2022;290;85
08/2022;285;85
07/2022;290;85
06/2022;290;85
05/2022;280;90
04/2022;275;90
03/2022;280;90
02/2022;275;85
01/2022;270;90
12/2021;274;89
11/2021;279;89
10/2021;283;88
09/2021;275;88
08/2021;268;89
07/2021;271;89
06/2021;265;90
05/2021;267;90
04/2021;263;88
03/2021;265;88
02/2021;267;89
01/2021;267;88
12/2020;266;86
11/2020;262;87
10/2020;265;86
09/2020;257;86
08/2020;259;87
07/2020;264;86
06/2020;258;84
05/2020;260;85
03/2020;260;85
12/2019;279;82
09/2019;282;84
06/2019;288;84
03/2019;268;84
12/2018;266;86
09/2018;261;85
06/2018;252;88
03/2018;246;84
12/2017;244;88
09/2017;251;91
06/2017;247;90
03/2017;239;93
12/2016;228;95
09/2016;231;97
06/2016;235;98
03/2016;233;100
12/2015;224;98
09/2015;225;95
06/2015;219;95
03/2015;219;97
12/2014;215;95
09/2014;216;94
06/2014;216;94
03/2014;209;96
12/2013;210;97
09/2013;210;97
06/2013;210;94
03/2013;209;94
12/2012;212;93
09/2012;218;89
06/2012;213;93
03/2012;220;93

