﻿Despesa total anual per grans grups de despesa. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2019
Unitats: Milions d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9464&t=201900&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;890,7;354,1;2207,1;410,3;3862,2;3634,8;7497,0
Tècnics i professionals científics, intel.lectual;3109,5;1164,1;7805,4;1207,4;13286,5;12059,9;25346,3
Tècnics i professionals de suport;1396,8;485,4;3781,4;413,5;6077,1;5463,6;11540,7
Empleats administratius;1383,3;406,5;3533,2;447,1;5770,2;4077,3;9847,5
Treballadors serveis restauració, personal, comerç;1875,9;537,8;4628,1;486,0;7527,7;5737,3;13265,0
Treballadors qualificats, agraris i pesquers;316,8;53,6;585,9;51,5;1007,7;692,5;1700,2
Treballadors manufactures, construcció i mineria;2252,7;595,0;4583,4;550,1;7981,2;6069,0;14050,1
Operadors d'instal.lacions i maquinària;1543,2;378,6;3143,8;326,1;5391,6;4445,6;9837,3
Treballadors no qualificats;1049,3;293,0;2342,3;209,5;3894,0;2543,0;6437,1
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;214,5;40,2;704,3;65,1;1024,2;391,4;1415,5
Total;14038,9;4308,8;33328,3;4168,8;55844,7;45125,2;100969,9

