﻿Habitatges principals. Per tipus d'edifici i superfície útil
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:20
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;42;12;306;3;0;360
De 31 a 45 m²;183;48;3162;6;6;3408
De 46 a 60 m²;555;162;8886;42;0;9645
De 61 a 75 m²;1140;297;13197;81;12;14727
De 76 a 90 m²;1458;327;10011;69;12;11877
De 91 a 105 m²;2418;402;5181;39;15;8055
De 106 a 120 m²;2175;387;2301;36;9;4902
De 121 a 150 m²;3345;642;1863;60;3;5916
De 151 a 180 m²;2136;276;528;36;0;2973
Més de 180 m²;3468;291;1029;18;3;4818
No hi consta;42;75;4089;123;93;4425
Total;16965;2913;50559;519;153;71106

