﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Vilassar de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082191&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;508;5;515
De 5 a 9 anys;0;7;0;0;0;433;8;448
De 10 a 14 anys;0;7;0;0;0;420;6;433
De 15 a 19 anys;0;5;3;0;2;457;14;481
De 20 a 24 anys;16;20;36;17;3;455;14;561
De 25 a 29 anys;38;25;204;105;10;313;36;731
De 30 a 34 anys;33;33;199;383;32;77;27;784
De 35 a 39 anys;45;20;73;539;73;39;18;807
De 40 a 44 anys;24;15;40;570;83;17;9;758
De 45 a 49 anys;24;10;60;466;78;7;6;651
De 50 a 54 anys;22;14;80;344;72;10;6;548
De 55 a 59 anys;40;12;127;213;48;3;4;447
De 60 a 64 anys;41;16;135;114;27;2;6;341
De 65 a 69 anys;61;18;189;53;30;3;21;375
De 70 a 74 anys;89;14;168;23;20;0;32;346
De 75 a 79 anys;74;22;96;16;27;0;46;281
De 80 a 84 anys;69;15;34;7;7;0;37;169
De 85 anys i més;35;27;10;2;12;0;82;168
Total;611;282;1454;2852;524;2744;377;8844

