﻿Habitatges principals. Per problemes a l'entorn
Rajadell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081786&lang=es
;2001
Sorolls exteriors;
sí;17
no;124
Contaminació o mals olors;
sí;15
no;126
Poca neteja als carrers;
sí;11
no;130
Males comunicacions;
sí;36
no;105
Poques zones verdes;
sí;10
no;131
Delinqüència o vandalisme;
sí;9
no;132
Falta de serveis;
sí;1
no;140
Total habitatges;141

