﻿Cadastre immobiliari rústic
Pla d'Urgell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:27&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;23240;184979;7960
2021;..;..;23256;185423;7973
2020;..;..;23270;185097;7954
2019;..;..;23283;185483;7966
2018;..;..;23376;184258;7882
2017;..;..;23063;160733;6969
2016;..;..;22885;142966;6247
2015;..;..;22490;118782;5282
2014;..;..;22496;119143;5296
2013;..;..;22489;118163;5254
2012;..;..;22555;118675;5262
2011;..;..;22562;118685;5260
2010;..;..;22625;118527;5239
2009;..;..;23072;118898;5153
2008;..;..;23142;113464;4903
2007;..;..;23116;111039;4804
2006;..;..;23166;109091;4709

