﻿Main dwellings. By type of building and useful floor area
Pallaresos, els. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431009&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;3;0;0;6
From 31 to 45 m²;21;3;15;0;0;39
From 46 to 60 m²;45;12;42;0;0;96
From 61 to 75 m²;45;27;30;0;0;102
From 76 to 90 m²;474;15;48;0;0;534
From 91 to 105 m²;72;51;60;0;0;183
From 106 to 120 m²;75;69;72;0;0;219
From 121 to 150 m²;132;153;33;0;0;324
From 151 to 180 m²;57;12;6;0;0;75
More than 180 m²;42;0;0;0;0;42
Unknown;0;0;0;6;3;6
Total;963;345;309;6;0;1623

