﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Bartomeu del Grau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081995&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;39;29;12;3;2;10
De 5 a 9 anys;67;66;56;52;40;1
De 10 a 14 anys;92;91;86;86;85;1
De 15 a 19 anys;77;74;70;69;69;3
De 20 a 24 anys;90;81;76;76;75;9
De 25 a 29 anys;80;72;62;61;58;8
De 30 a 34 anys;66;57;44;47;35;9
De 35 a 39 anys;88;75;56;57;39;13
De 40 a 44 anys;109;99;79;78;50;10
De 45 a 49 anys;80;77;65;64;36;3
De 50 a 54 anys;74;69;61;60;47;5
De 55 a 59 anys;35;33;30;30;19;2
De 60 a 64 anys;34;29;26;26;16;5
De 65 a 69 anys;43;40;34;34;16;3
De 70 a 74 anys;44;37;31;32;18;7
De 75 a 79 anys;35;34;26;25;16;1
De 80 a 84 anys;14;14;14;13;5;0
De 85 anys i més;8;8;7;5;0;0
Total;1075;985;835;818;626;90

