﻿Impost de béns immobles de naturalesa rústica (IBI)
Masroig, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430825&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2004;268;1288;9018;4806;34
2021;1990;2004;267;1294;9055;4846;34
2020;1990;2004;263;1293;9052;4916;34
2019;1990;2004;261;1233;8634;4724;33
2018;1990;2004;259;980;6863;3784;26
2017;1990;2004;262;981;6865;3744;26
2016;1990;2003;661;981;6864;1483;10
2015;1990;2003;657;980;6372;1492;10
2014;1990;2003;654;986;6411;1508;10
2013;1990;2003;658;986;6411;1498;10
2012;1990;2003;658;986;6412;1499;10
2011;1990;2003;657;986;6412;1501;10
2010;1990;2003;655;880;5719;1344;9
2009;1990;2003;251;869;5650;3462;23
2008;1990;2003;249;839;5456;3370;22
2007;1990;2003;227;812;4178;3577;18
2006;1990;2004;261;836;4598;3203;18

