﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080155
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;420;874;4532;13090;11851;6969;13778;6041;4385;11720;73660
Catalunya;217;444;2503;6759;6777;2770;8446;2719;3148;6621;40404
Barcelona;212;424;2430;6545;6587;2683;8195;2641;3059;6315;39091
Girona;1;7;34;73;79;41;115;40;25;112;527
Lleida;1;10;13;70;70;22;85;28;32;124;455
Tarragona;3;3;26;71;41;24;51;10;32;70;331
Resta de l'Estat;195;420;1990;6216;4937;4132;5161;3225;1178;4925;32379
Andalusia;142;245;1125;3484;2938;2505;2855;1776;562;2578;18210
Aragó;2;10;64;209;130;75;215;114;68;227;1114
Astúries;0;1;6;19;20;22;21;19;17;30;155
Balears;0;1;4;8;11;7;12;4;1;10;58
Canàries;0;1;3;6;3;2;9;3;4;11;42
Cantàbria;0;0;4;12;5;5;9;5;5;14;59
Catella-la Manxa;10;30;167;573;372;332;425;297;96;373;2675
Catella i Lleó;7;26;122;425;299;168;361;265;99;461;2233
Comunitat Valenciana;2;13;48;130;109;49;138;63;38;124;714
Extremadura;8;44;230;690;496;583;494;341;112;462;3460
Galícia;4;12;53;133;160;141;193;126;35;210;1067
Madrid;2;2;17;61;58;39;77;46;24;62;388
Múrcia;13;29;115;348;255;149;258;99;74;208;1548
Navarra;0;0;1;17;14;2;7;5;9;26;81
País Basc;0;1;6;19;11;9;14;14;8;29;111
La Rioja;0;1;2;7;9;2;7;6;6;14;54
Ceuta / Melilla;5;4;23;75;47;42;66;42;20;86;410
Estranger;8;10;39;115;137;67;171;97;59;174;877

