﻿Población a 1 de enero. Por nacionalidad y sexo
Garrigues
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:18&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;8325;7882;16207;1631;1173;2804;9956;9055;19011
2021;8357;7910;16267;1608;1135;2743;9965;9045;19010
2020;8376;7916;16292;1502;1079;2581;9878;8995;18873
2019;8419;7982;16401;1405;1027;2432;9824;9009;18833
2018;8481;8016;16497;1283;991;2274;9764;9007;18771
2017;8578;8104;16682;1283;1010;2293;9861;9114;18975
2016;8628;8207;16835;1276;979;2255;9904;9186;19090
2015;8747;8331;17078;1265;999;2264;10012;9330;19342
2014;8846;8394;17240;1429;1093;2522;10275;9487;19762
2013;8919;8468;17387;1528;1143;2671;10447;9611;20058
2012;9013;8516;17529;1540;1143;2683;10553;9659;20212
2011;9076;8588;17664;1541;1101;2642;10617;9689;20306
2010;9127;8670;17797;1525;1091;2616;10652;9761;20413
2009;9214;8773;17987;1459;1033;2492;10673;9806;20479
2008;9258;8852;18110;1319;921;2240;10577;9773;20350
2007;9315;8874;18189;1047;743;1790;10362;9617;19979
2006;9277;8900;18177;1129;726;1855;10406;9626;20032
2005;9317;8986;18303;1036;635;1671;10353;9621;19974
2004;9188;8952;18140;653;417;1070;9841;9369;19210
2003;9308;9042;18350;613;352;965;9921;9394;19315
2002;9411;9214;18625;545;262;807;9956;9476;19432
2001;9474;9267;18741;434;180;614;9908;9447;19355
2000;9405;9197;18602;414;253;667;9819;9450;19269

