﻿Parc de vehicles, per tipus
Alforja
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430094&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1176;263;366;0;74;1879
2021;1172;248;363;0;64;1847
2020;1154;235;353;2;60;1804
2019;1116;215;348;1;57;1737
2018;1091;209;349;3;54;1706
2017;1047;194;340;1;52;1634
2016;1004;194;355;3;53;1609
2015;968;187;344;2;51;1552
2014;965;182;348;2;53;1550
2013;960;172;351;3;55;1541
2012;969;167;351;5;50;1542
2011;950;164;363;1;54;1532
2010;949;159;361;2;51;1522
2009;911;163;355;3;49;1481
2008;874;152;348;3;49;1426
2007;829;136;343;3;47;1358
2006;768;118;337;3;41;1267
2005;712;109;311;7;41;1180
2004;682;101;294;4;26;1107
2003;654;95;270;4;26;1049
2002;617;90;256;5;23;991
2001;597;85;243;6;23;954
2000;568;87;227;6;20;908
1999;555;88;215;6;18;882
1998;510;80;203;7;16;816
1997;477;78;198;6;17;776

