﻿Població ocupada. Per situació professional, sexe i edat
Molar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430859
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
De 20 a 24 anys;1;0;1;1;0;1;0;0;0;0;0;0;6;1;7;5;1;6;0;0;0;13;2;15
De 25 a 29 anys;1;0;1;1;0;1;0;0;0;0;0;0;6;1;7;0;3;3;0;0;0;8;4;12
De 30 a 34 anys;0;0;0;1;1;2;0;1;1;0;0;0;11;1;12;2;1;3;0;0;0;14;4;18
De 35 a 39 anys;1;0;1;1;2;3;0;1;1;0;0;0;3;4;7;2;0;2;0;0;0;7;7;14
De 40 a 44 anys;0;0;0;0;1;1;0;1;1;1;0;1;4;2;6;0;0;0;0;0;0;5;4;9
De 45 a 49 anys;0;0;0;1;2;3;0;0;0;0;0;0;5;7;12;1;2;3;0;0;0;7;11;18
De 50 a 54 anys;1;1;2;3;1;4;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;5;3;8
De 55 a 59 anys;0;0;0;2;3;5;0;0;0;0;0;0;1;1;2;1;1;2;0;0;0;4;5;9
De 60 a 64 anys;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;1;3
65 anys o més;0;0;0;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;2;2;4
Total;4;1;5;10;11;21;0;3;3;1;1;2;40;18;58;12;10;22;0;0;0;67;44;111

