﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431264&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;15;11;26
Tècnics i professionals científics i intel·lectuals;14;14;28
Tècnics i professionals de suport;18;35;53
Empleats administratius;22;35;57
Treballadors de serveis i venedors de comerç;29;48;77
Treballadors qualificats en activitats agràries i pesqueres;31;1;32
Artesans i treballadors qualificats de les indústries i la construcció;92;20;112
Operadors d'instal·lacions i maquinària, i muntadors;40;16;56
Treballadors no qualificats;33;10;43
Forces armades;0;0;0
Total;294;190;484

