﻿Viviendas principales. Por superficie útil y año de construcción
Sarrià de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171864&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;0;0;0;0;0;0;0;0
De 1900 a 1920;0;3;3;6;3;12;12;12;9;12;0;72
De 1921 a 1940;0;0;3;6;6;3;3;9;3;3;0;36
De 1941 a 1950;0;3;0;3;3;3;3;0;0;3;0;15
De 1951 a 1960;0;3;0;3;9;9;57;27;0;3;0;108
De 1961 a 1970;0;0;12;126;15;24;12;18;3;3;0;207
De 1971 a 1980;0;0;3;372;15;30;18;12;6;9;0;462
De 1981 a 1990;0;3;3;21;6;9;3;9;3;0;0;54
De 1991 a 2000;0;3;24;63;57;54;81;18;15;0;0;312
De 2001 a 2010;0;3;45;162;183;141;48;15;15;9;0;615
De 2011 a 2020;0;0;6;9;0;21;0;3;0;0;0;45
No consta;0;0;3;0;0;6;0;3;0;3;6;21
Total;3;21;99;765;303;303;228;123;54;45;6;1947

