﻿Coneixement del català dels ocupats per professió (CCO94)
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080826&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;30;30;24;24;16;0
Científics i intel·lectuals;18;17;15;14;14;1
Tècnics i prof. de suport;37;37;33;34;28;0
Empleats administratius;23;23;17;18;16;0
Serveis i venedors;46;45;33;31;24;1
Act. agràries i pesqueres;13;13;12;11;6;0
Indústria i construcció;87;87;63;59;40;0
Instal. ,maquinària, muntadors;76;75;67;66;50;1
Treballadors no qualificats;31;31;20;17;12;0
Forces armades;0;0;0;0;0;0
Total;361;358;284;274;206;3

