﻿Resultats de les eleccions municipals. Vots a partits
Alcover
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430056
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1194;405;104;0;0;378;2081
2007;1460;327;0;0;224;0;2011
2003;1646;534;0;0;185;0;2365
1999;210;711;102;0;241;974;2238
1995;484;998;227;0;0;0;1709
1991;353;863;0;0;0;582;1798
1987;593;1061;0;0;0;0;1654
1983;0;1076;0;0;188;451;1715
1979;0;609;0;0;336;583;1528

