﻿Habitatges principals. Per tipus d'edifici i any de construcció
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:04
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;921;135;156;9;0;1221
De 1900 a 1920;159;51;252;0;6;468
De 1921 a 1940;57;33;192;0;0;285
De 1941 a 1950;63;21;75;0;0;162
De 1951 a 1960;81;24;219;3;0;333
De 1961 a 1970;213;69;690;0;3;972
De 1971 a 1980;144;66;693;0;0;903
De 1981 a 1990;219;24;684;3;0;933
De 1991 a 2000;258;51;909;0;0;1218
De 2001 a 2010;336;45;1254;0;0;1638
De 2011 a 2020;45;6;114;0;0;168
No hi consta;9;0;0;99;45;150
Total;2508;528;5244;114;51;8445

