﻿Places hoteleres
Blanes
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:170237
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;1927;600;711;0;0;3238;412;3650
2021;0;0;1927;600;627;0;0;3154;412;3566
2020;0;0;1927;600;615;0;0;3142;412;3554
2019;0;0;1927;600;615;0;0;3142;412;3554
2018;0;0;1927;600;615;0;0;3142;412;3554
2017;0;0;1927;600;615;0;0;3142;412;3554
2016;0;0;1927;600;615;0;0;3142;412;3554
2015;0;156;1791;600;615;0;0;3162;412;3574
2014;0;156;1791;600;617;0;0;3164;412;3576
2013;0;156;1791;800;417;0;0;3164;412;3576
2012;0;156;1799;800;417;0;0;3172;428;3600
2011;0;287;2135;800;0;0;0;3222;463;3685
2010;0;287;2135;800;z;0;z;3222;492;3714
2009;0;287;2135;800;z;0;z;3222;492;3714
2008;0;287;2135;800;z;0;z;3222;524;3746
2007;0;287;2344;600;z;0;z;3231;614;3845
2006;0;287;2680;276;z;0;z;3243;641;3884
2005;123;530;2491;276;z;0;z;3420;637;4057
2004;188;830;2491;0;z;0;z;3509;649;4158
2003;65;830;2491;0;z;0;z;3386;832;4218

