﻿Població. Per any d'arribada a l'habitatge
Vilaür
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:172229
;2021
2020;9
2019;6
2018;12
2017;21
2016;6
2011-2015;57
2001-2010;21
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;9
No hi consta;24
Total;162

