﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Bescanó. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170209&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,5;1,2;2,7
De 20 a 24 anys;4,0;2,3;6,3
De 25 a 29 anys;3,0;7,4;10,4
De 30 a 34 anys;4,0;5,5;9,5
De 35 a 39 anys;6,2;7,3;13,5
De 40 a 44 anys;6,7;8,8;15,5
De 45 a 49 anys;4,5;5,0;9,5
De 50 a 54 anys;3,8;11,4;15,3
De 55 a 59 anys;8,3;15,8;24,1
De 60 anys i més;11,5;19,1;30,6
Total;53,4;83,8;137,3

