﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Ripollet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081803&lang=en
;2001
Empresaris agraris amb assalariats;3
Empresaris agraris sense assalariats;10
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;27
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;162
Empresaris no agraris amb assalariats;596
Empresaris no agraris sense assalariats;997
Membres de cooperatives no agràries;73
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;273
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1581
Professionals en ocupacions exclusives de l'Administració pública;12
Resta del personal admin. i comercial;2699
Resta del personal dels serveis;1515
Contramestres capataços d'establiments no agraris;252
Operaris qualificats i especialitzats d'establiments no agraris;5125
Operaris sense espec. d'establiments no agraris;530
Professionals de les forces armades;11
No classificables per condició socioeconòmica;14
Total;13880

