﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Rubí
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8217&geo=mun:081846
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;127;-;3898;+;862;+
2017-2021;125;-;3883;+;858;
2016-2020;135;;3865;+;862;
2015-2019;133;;3768;+;842;
2014-2018;130;-;3819;+;850;
2013-2017;133;-;3914;+;870;+
2012-2016;140;;4040;+;900;+
2011-2015;139;-;4104;+;912;+
2010-2014;148;;4254;+;948;+
2009-2013;152;;4373;+;975;+

