﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Canet de Mar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080403&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;224;212;436;2;2;4;12;11;23;238;225;463
De 5 a 9 años;341;301;642;4;4;8;35;22;57;380;327;707
De 10 a 14 años;422;405;827;10;4;14;26;22;48;458;431;889
De 15 a 19 años;367;354;721;9;6;15;50;31;81;426;391;817
De 20 a 24 años;322;280;602;4;5;9;80;58;138;406;343;749
De 25 a 29 años;218;227;445;3;7;10;87;76;163;308;310;618
De 30 a 34 años;219;216;435;8;15;23;85;83;168;312;314;626
De 35 a 39 años;292;292;584;26;20;46;82;133;215;400;445;845
De 40 a 44 años;423;457;880;22;30;52;107;119;226;552;606;1158
De 45 a 49 años;572;556;1128;29;45;74;103;113;216;704;714;1418
De 50 a 54 años;491;479;970;63;48;111;76;94;170;630;621;1251
De 55 a 59 años;413;344;757;70;80;150;86;92;178;569;516;1085
De 60 a 64 años;262;290;552;125;138;263;51;70;121;438;498;936
De 65 a 69 años;206;234;440;128;166;294;42;46;88;376;446;822
De 70 a 74 años;214;244;458;127;148;275;25;20;45;366;412;778
De 75 a 79 años;156;189;345;126;153;279;8;19;27;290;361;651
De 80 a 84 años;101;136;237;71;100;171;5;18;23;177;254;431
85 años o más;122;249;371;61;157;218;3;9;12;186;415;601
Total;5365;5465;10830;888;1128;2016;963;1036;1999;7216;7629;14845

