﻿Impost de béns immobles de naturalesa urbana (IBI)
Cubelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080749
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1998;18256;675970;7510023;37027;411
2021;1998;18348;685416;7614974;37356;415
2020;1998;18018;682464;7582173;37877;421
2019;1998;18087;671584;7461300;37131;413
2018;1998;18150;652951;7469759;35975;412
2017;1998;18165;628842;7193956;34618;396
2016;1998;18094;590200;6433184;32619;356
2015;1998;18090;520936;6246016;28797;345
2014;1998;18091;519875;6856626;28737;379
2013;1998;18086;519021;6223067;28697;344
2012;1998;18075;517907;5696979;28653;315
2011;1998;17624;524533;5717413;29762;324
2010;1998;17565;522360;5693725;29739;324
2009;1998;17244;511402;5574287;29657;323
2008;1998;16305;471209;4939311;28900;303
2007;1998;15721;464661;4736617;29557;301
2006;1998;14430;417490;4178111;28932;290

