﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bellcaire d'Empordà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170182&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,64;57,5;1
2022;12,64;56,4;1
2021;12,64;55,3;1
2020;12,64;53,6;1
2019;12,64;54,8;1
2018;12,64;53,1;1
2017;12,64;52,9;1
2016;12,64;51,2;1
2015;12,64;51,6;1
2014;12,64;51,4;1
2013;12,64;52,5;1
2012;12,64;52,3;1
2011;12,64;52,5;1
2010;12,64;53,2;1
2009;12,64;52,5;1
2008;12,64;51,5;1
2007;12,64;51,5;1
2006;12,64;53,2;1
2005;12,64;52,9;1
2004;12,64;51,0;1
2003;12,64;49,0;1
2002;12,64;47,1;1
2001;12,64;44,2;1
2000;12,64;42,3;1
1999;12,64;40,8;1
1998;12,64;39,7;1

