﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081120&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;27;7;34;1;0;1;8;5;13;3;10;13;4;1;5;100;16;116;12;0;12;6;1;7;38;9;47;0;0;0;199;49;248
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;2;2
Indústries manufactureres;124;41;165;35;17;52;87;110;197;66;89;155;44;45;89;1;0;1;879;208;1087;655;476;1131;204;102;306;0;0;0;2095;1088;3183
Electricitat, gas i aigua;6;0;6;2;1;3;2;3;5;3;0;3;0;0;0;0;0;0;15;1;16;3;0;3;3;1;4;0;0;0;34;6;40
Construcció;51;1;52;4;3;7;25;18;43;8;30;38;12;4;16;2;0;2;492;20;512;61;2;63;165;5;170;0;0;0;820;83;903
Comerç i reparació;152;119;271;5;12;17;81;54;135;36;82;118;105;313;418;0;0;0;159;23;182;32;14;46;40;23;63;0;0;0;610;640;1250
Hostaleria;42;25;67;2;0;2;3;3;6;3;6;9;76;78;154;0;0;0;2;1;3;0;4;4;3;13;16;0;0;0;131;130;261
Transport i comunicacions;25;2;27;4;0;4;13;22;35;29;14;43;5;2;7;0;0;0;14;0;14;176;14;190;7;2;9;0;0;0;273;56;329
Mediació financera;17;5;22;5;6;11;25;14;39;40;32;72;1;3;4;0;0;0;1;0;1;1;0;1;0;1;1;0;0;0;90;61;151
Immob, lloguers i ser. emp.;29;9;38;33;30;63;55;40;95;9;43;52;17;11;28;0;0;0;15;6;21;8;2;10;18;63;81;0;0;0;184;204;388
Adm. pública, defensa i SS;9;3;12;13;20;33;29;13;42;8;41;49;6;2;8;3;1;4;8;2;10;2;0;2;11;7;18;2;1;3;91;90;181
Educació;5;5;10;75;225;300;4;14;18;3;14;17;1;9;10;0;0;0;2;1;3;0;4;4;7;7;14;0;0;0;97;279;376
Sanitat i serveis socials;2;3;5;19;57;76;9;43;52;8;16;24;15;89;104;0;0;0;3;5;8;4;2;6;3;17;20;0;0;0;63;232;295
Altres serveis;12;22;34;9;4;13;16;7;23;8;7;15;8;68;76;0;0;0;4;1;5;8;0;8;20;8;28;0;0;0;85;117;202
Personal domèstic;0;0;0;0;1;1;0;1;1;1;0;1;2;4;6;0;1;1;3;0;3;0;2;2;15;101;116;0;0;0;21;110;131
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;501;242;743;207;376;583;357;347;704;225;384;609;296;629;925;106;18;124;1609;269;1878;956;521;1477;534;360;894;2;1;3;4793;3147;7940

