﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Torà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252234&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;3;7;1;0;0;0;0;1;0;13
dones;0;3;7;9;0;1;1;0;0;0;0;21
total;0;4;10;16;1;1;1;0;0;1;0;34
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;0;2;1;1;0;0;0;6
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;1;1;0;2;1;1;1;0;0;7
Seveis administratius;;;;;;;;;;;;
homes;1;4;2;4;5;4;1;0;0;2;0;23
dones;0;9;8;6;3;1;1;1;0;0;0;29
total;1;13;10;10;8;5;2;1;0;2;0;52
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;3;2;1;1;1;1;1;3;1;14
dones;1;1;3;2;1;1;0;3;4;5;0;21
total;1;1;6;4;2;2;1;4;5;8;1;35
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;2;0;3;1;1;0;2;1;0;10
dones;2;1;0;1;1;0;2;1;4;0;0;12
total;2;1;2;1;4;1;3;1;6;1;0;22
Agricultors i pescadors;;;;;;;;;;;;
homes;0;5;4;8;6;5;6;9;10;10;1;64
dones;0;0;1;0;1;1;1;1;0;0;0;5
total;0;5;5;8;7;6;7;10;10;10;1;69
Treballadors industrials;;;;;;;;;;;;
homes;7;21;26;21;17;17;15;9;13;9;2;157
dones;2;7;8;14;6;3;6;1;3;2;0;52
total;9;28;34;35;23;20;21;10;16;11;2;209
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;8;31;41;43;33;31;25;20;26;26;4;288
dones;5;21;27;32;12;7;11;7;12;7;0;141
total;13;52;68;75;45;38;36;27;38;33;4;429

