﻿Places hoteleres
Ribes de Freser
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171450
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;192;74;96;34;0;0;0;396;87;483
2021;192;74;97;34;0;0;0;397;87;484
2020;192;74;97;34;0;0;0;397;87;484
2019;192;74;97;34;0;0;0;397;87;484
2018;192;74;97;34;0;0;0;397;87;484
2017;192;74;97;34;0;0;0;397;87;484
2016;192;74;97;34;0;0;0;397;87;484
2015;192;74;97;34;0;0;0;397;87;484
2014;192;74;97;34;0;0;0;397;87;484
2013;183;74;97;34;0;0;0;388;87;475
2012;183;74;69;34;0;0;0;360;80;440
2011;183;74;58;34;0;0;0;349;80;429
2010;183;74;58;34;z;0;z;349;80;429
2009;183;74;58;34;z;0;z;349;80;429
2008;183;74;58;34;z;0;z;349;80;429
2007;234;74;26;34;z;0;z;368;80;448
2006;234;74;26;34;z;0;z;368;80;448
2005;234;74;26;0;z;0;z;334;80;414
2004;234;74;26;0;z;0;z;334;80;414
2003;234;74;26;0;z;0;z;334;80;414

