﻿Població. Per lloc de naixement, sexe i edat
Sant Boi de Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082009
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1583;1443;3026;8;9;17;51;51;102;1642;1503;3145
De 5 a 9 anys;1903;1812;3715;37;27;64;162;159;321;2102;1998;4100
De 10 a 14 anys;2163;2029;4192;48;39;87;195;176;371;2406;2244;4650
De 15 a 19 anys;2084;1941;4025;45;26;71;235;253;488;2364;2220;4584
De 20 a 24 anys;1797;1694;3491;18;31;49;516;467;983;2331;2192;4523
De 25 a 29 anys;1514;1445;2959;46;68;114;669;682;1351;2229;2195;4424
De 30 a 34 anys;1556;1468;3024;113;124;237;660;733;1393;2329;2325;4654
De 35 a 39 anys;1783;1742;3525;149;148;297;697;799;1496;2629;2689;5318
De 40 a 44 anys;2352;2306;4658;167;151;318;787;848;1635;3306;3305;6611
De 45 a 49 anys;2853;2711;5564;181;190;371;692;703;1395;3726;3604;7330
De 50 a 54 anys;2369;2404;4773;336;328;664;541;574;1115;3246;3306;6552
De 55 a 59 anys;1959;1887;3846;624;669;1293;369;426;795;2952;2982;5934
De 60 a 64 anys;1140;1291;2431;952;1107;2059;230;298;528;2322;2696;5018
De 65 a 69 anys;699;783;1482;1183;1457;2640;152;203;355;2034;2443;4477
De 70 a 74 anys;471;552;1023;1287;1668;2955;80;112;192;1838;2332;4170
De 75 a 79 anys;316;434;750;1122;1539;2661;45;61;106;1483;2034;3517
De 80 a 84 anys;174;277;451;757;971;1728;27;49;76;958;1297;2255
85 anys o més;188;389;577;617;1162;1779;15;34;49;820;1585;2405
Total;26904;26608;53512;7690;9714;17404;6123;6628;12751;40717;42950;83667

