﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilafranca del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:083054&lang=en
;2020
    SAU;
 explot.;100
 ha;890
     Terres llaurades;
 total;
 explot.;99
 ha;887
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;28
 ha;80
 guarets (inclou terres sembrades per a adob en verd);
 explot.;23
 ha;20
 conreus llenyosos permanents a l'aire lliure;
 explot.;98
 ha;787
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;3

