﻿Población. Por año de llegada a España, sexo y nacionalidad
Masquefa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081192&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;6;18;9;27;24;12;33
2019;6;9;15;36;39;75;42;45;90
2018;9;3;12;18;18;33;27;18;45
2017;3;3;3;12;15;24;15;18;30
2016;0;3;3;9;12;21;12;15;27
2011-2015;12;12;24;21;24;45;30;39;72
2001-2010;66;90;153;117;108;225;183;195;378
1991-2000;39;39;81;30;9;39;69;51;120
1981-1990;18;9;27;9;3;12;27;12;39
Antes de 1981;21;18;42;3;3;9;27;24;48
Siempre ha vivido;4413;4248;8664;39;36;75;4455;4287;8739
Total;4593;4440;9030;312;270;582;4905;4713;9615

