﻿Hogares. Por número y tipo de núcleo
Cruïlles, Monells i Sant Sadurní de l'Heura
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:179011&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;95;66;42
Sin núcleo. Con 2 personas o más;13;7;9
Con un núcleo. Parejas sin hijos. Sin otras personas;47;53;54
Con un núcleo. Parejas sin hijos. Con otras personas;16;7;15
Con un núcleo. Parejas con hijos. Sin otras personas;129;135;110
Con un núcleo. Parejas con hijos. Con otras personas;25;25;27
Con un núcleo. Madres con hijos. Sin otras personas;10;13;11
Con un núcleo. Madres con hijos. Con otras personas;2;0;2
Con un núcleo. Padres con hijos. Sin otras personas;3;6;8
Con un núcleo. Padres con hijos. Con otras personas;1;1;2
Con dos núcleos o más. Sin otras personas;20;29;26
Con dos núcleos o más. Con otras personas;6;3;6
Total;367;345;312

