﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilaplana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431690
;Espanyola;Estrangera;Total
05/2024;255;40;295
04/2024;255;40;295
03/2024;260;40;300
02/2024;260;40;300
01/2024;255;35;295
12/2023;265;35;305
11/2023;270;35;305
10/2023;270;35;305
09/2023;260;35;295
08/2023;255;35;290
07/2023;260;35;290
06/2023;255;30;285
05/2023;265;35;300
04/2023;265;35;295
03/2023;260;35;295
02/2023;260;35;295
01/2023;265;35;300
12/2022;265;35;300
11/2022;270;35;310
10/2022;275;35;310
09/2022;265;35;295
08/2022;255;35;290
07/2022;260;35;295
06/2022;265;35;300
05/2022;270;35;305
04/2022;275;35;315
03/2022;270;35;305
02/2022;265;35;300
01/2022;265;35;300
12/2021;261;33;294
11/2021;259;32;291
10/2021;258;32;290
09/2021;257;31;288
08/2021;258;34;292
07/2021;270;34;304
06/2021;261;30;291
05/2021;263;30;293
04/2021;268;27;295
03/2021;268;26;294
02/2021;274;27;301
01/2021;276;27;303
12/2020;272;26;298
11/2020;268;26;294
10/2020;271;27;298
09/2020;267;25;292
08/2020;258;27;285
07/2020;255;26;281
06/2020;262;26;288
05/2020;266;24;290
03/2020;267;26;293
12/2019;274;27;301
09/2019;274;26;300
06/2019;264;25;289
03/2019;261;25;286
12/2018;267;23;290
09/2018;271;25;296
06/2018;254;26;280
03/2018;246;26;272
12/2017;254;25;279
09/2017;246;29;275
06/2017;252;22;274
03/2017;251;25;276
12/2016;263;24;287
09/2016;257;26;283
06/2016;247;27;274
03/2016;252;24;276
12/2015;241;24;265
09/2015;238;24;262
06/2015;237;26;263
03/2015;246;24;270
12/2014;239;25;264
09/2014;238;21;259
06/2014;245;26;271
03/2014;242;24;266
12/2013;242;23;265
09/2013;241;22;263
06/2013;245;24;269
03/2013;242;25;267
12/2012;247;26;273
09/2012;249;28;277
06/2012;254;27;281
03/2012;261;25;286

