﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Guiamets, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430705&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;2;3
Tècnics i professionals científics i intel·lectuals;13;10;10
Tècnics i professionals de suport;8;11;7
Empleats administratius;9;1;2
Treballadors de serveis i venedors de comerç;20;16;10
Treballadors qualificats en activitats agràries i pesqueres;25;43;43
Artesans i treballadors qualificats de les indústries i la construcció;24;20;32
Operadors d'instal·lacions i maquinària, i muntadors;11;3;9
Treballadors no qualificats;11;4;2
Forces armades;0;1;0
Total;128;111;118

