﻿Població de 2 anys o més. Per coneixement del català i edat
Guimerà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251095&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5;5;4;2;1;0
De 5 a 9 anys;2;2;2;1;0;0
De 10 a 14 anys;12;12;12;11;11;0
De 15 a 19 anys;7;6;5;5;5;1
De 20 a 24 anys;12;11;11;11;11;1
De 25 a 29 anys;17;17;17;17;14;0
De 30 a 34 anys;25;25;24;24;23;0
De 35 a 39 anys;17;16;15;14;14;1
De 40 a 44 anys;16;15;15;15;13;1
De 45 a 49 anys;13;13;11;10;7;0
De 50 a 54 anys;21;21;21;21;17;0
De 55 a 59 anys;29;28;26;25;10;1
De 60 a 64 anys;32;32;30;29;14;0
De 65 a 69 anys;42;40;40;39;11;2
De 70 a 74 anys;36;36;36;36;9;0
De 75 a 79 anys;28;28;26;24;9;0
De 80 a 84 anys;26;26;23;22;12;0
De 85 anys i més;21;21;18;15;5;0
Total;361;354;336;321;186;7

