﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Montmeló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081350
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;22;21;288;534;867;196;352;133;91;328;2832
Catalunya;12;11;117;234;290;79;197;56;55;167;1218
Barcelona;9;10;108;219;268;75;187;50;52;150;1128
Girona;2;0;4;8;9;1;5;6;1;4;40
Lleida;1;1;4;1;8;3;4;0;2;11;35
Tarragona;0;0;1;6;5;0;1;0;0;2;15
Resta de l'Estat;10;10;170;297;572;116;149;75;32;159;1590
Andalusia;5;5;78;114;236;48;77;28;15;65;671
Aragó;0;0;3;10;9;4;4;3;2;8;43
Astúries;0;0;1;0;1;0;0;1;0;0;3
Balears;0;0;1;0;1;0;1;0;0;1;4
Canàries;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;1;0;1;0;0;1;0;2;5
Catella-la Manxa;0;0;13;21;44;9;9;8;1;15;120
Catella i Lleó;0;0;10;17;31;3;3;8;6;8;86
Comunitat Valenciana;0;0;3;3;5;0;4;0;0;2;17
Extremadura;5;3;39;119;215;48;36;22;4;49;540
Galícia;0;1;5;4;11;1;9;0;0;2;33
Madrid;0;0;7;5;1;0;1;1;0;0;15
Múrcia;0;0;4;4;5;2;5;1;0;4;25
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;1;0;6;0;0;1;4;1;13
La Rioja;0;1;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;4;0;4;1;0;1;0;2;12
Estranger;0;0;1;3;5;1;6;2;4;2;24

