﻿Población. Por lugar de nacimiento, sexo y edad
Torrelles de Foix. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082883&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;54;65;119;0;0;0;4;2;6;58;67;125
De 5 a 9 años;59;43;102;1;2;3;10;14;24;70;59;129
De 10 a 14 años;66;54;120;0;2;2;9;9;18;75;65;140
De 15 a 19 años;63;69;132;1;0;1;11;10;21;75;79;154
De 20 a 24 años;54;52;106;1;2;3;20;12;32;75;66;141
De 25 a 29 años;60;40;100;2;1;3;19;21;40;81;62;143
De 30 a 34 años;52;44;96;4;2;6;20;27;47;76;73;149
De 35 a 39 años;53;38;91;4;3;7;36;21;57;93;62;155
De 40 a 44 años;85;67;152;4;2;6;23;27;50;112;96;208
De 45 a 49 años;74;57;131;7;11;18;35;21;56;116;89;205
De 50 a 54 años;71;74;145;13;12;25;17;22;39;101;108;209
De 55 a 59 años;82;55;137;22;13;35;22;11;33;126;79;205
De 60 a 64 años;57;47;104;26;28;54;10;10;20;93;85;178
De 65 a 69 años;43;49;92;28;26;54;5;4;9;76;79;155
De 70 a 74 años;31;23;54;33;22;55;5;4;9;69;49;118
De 75 a 79 años;15;22;37;20;19;39;2;3;5;37;44;81
De 80 a 84 años;12;10;22;7;12;19;0;3;3;19;25;44
85 años o más;18;30;48;10;16;26;0;1;1;28;47;75
Total;949;839;1788;183;173;356;248;222;470;1380;1234;2614

