﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:01
;Homes;Dones;Total
Educació;357;1083;1440
Arts i humanitats;443;391;834
Dret i ciències socials;905;1726;2631
Ciències i informàtica;640;459;1098
Arquitectura, construcció, formació tècnica i indústries;3007;499;3505
Agricultura ramaderia, pesca i veterinària;227;127;355
Salut i serveis socials;329;1017;1347
Altres;331;769;1099
Total;6240;6070;12309

