﻿Población. Por sexo y edad año a año
Garrotxa. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:19&lang=es
;Hombres;Mujeres;Total
0 años;246;225;471
1 año;235;226;461
2 años;249;214;463
3 años;248;248;496
4 años;282;250;532
5 años;305;247;552
6 años;296;289;585
7 años;307;299;606
8 años;317;290;607
9 años;309;319;628
10 años;329;312;641
11 años;344;358;702
12 años;321;335;656
13 años;339;308;647
14 años;346;323;669
15 años;362;315;677
16 años;362;320;682
17 años;398;301;699
18 años;380;319;699
19 años;387;289;676
20 años;410;260;670
21 años;398;301;699
22 años;384;296;680
23 años;371;320;691
24 años;341;318;659
25 años;368;320;688
26 años;337;318;655
27 años;379;298;677
28 años;419;341;760
29 años;392;306;698
30 años;439;347;786
31 años;420;348;768
32 años;399;347;746
33 años;384;357;741
34 años;396;386;782
35 años;392;367;759
36 años;371;361;732
37 años;431;359;790
38 años;376;395;771
39 años;413;433;846
40 años;420;402;822
41 años;419;458;877
42 años;509;475;984
43 años;505;525;1030
44 años;515;475;990
45 años;487;424;911
46 años;513;478;991
47 años;510;492;1002
48 años;481;466;947
49 años;441;447;888
50 años;500;425;925
51 años;463;451;914
52 años;435;419;854
53 años;411;430;841
54 años;423;424;847
55 años;421;388;809
56 años;431;438;869
57 años;448;390;838
58 años;407;406;813
59 años;433;389;822
60 años;440;409;849
61 años;399;414;813
62 años;406;402;808
63 años;404;402;806
64 años;415;356;771
65 años;373;367;740
66 años;356;371;727
67 años;355;346;701
68 años;322;310;632
69 años;320;312;632
70 años;284;316;600
71 años;284;324;608
72 años;265;299;564
73 años;268;275;543
74 años;272;318;590
75 años;242;260;502
76 años;237;209;446
77 años;214;241;455
78 años;183;242;425
79 años;177;234;411
80 años;163;209;372
81 años;131;196;327
82 años;162;242;404
83 años;92;116;208
84 años;80;140;220
85 años;117;155;272
86 años;125;194;319
87 años;104;172;276
88 años;111;179;290
89 años;92;174;266
90 años;69;160;229
91 años;66;131;197
92 años;42;126;168
93 años;48;84;132
94 años;22;76;98
95 años;27;40;67
96 años;15;44;59
97 años;12;31;43
98 años;8;12;20
99 años;8;14;22
100 años o más;3;27;30
Total;31067;30296;61363

