﻿Population. By marital status, nationality, sex and five-year age group
Segrià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:33&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;38388;33591;71979;35064;34545;69612;1962;10578;12543;5451;6531;11982;2367;1557;3924;83232;86805;170037
Less than 15 years;12927;12321;25245;0;0;0;0;0;0;0;0;0;0;0;0;12927;12321;25245
From 15 to 19 years;4569;4491;9060;0;3;3;0;0;0;3;0;6;0;0;0;4575;4497;9069
From 20 to 24 years;4113;3858;7971;21;66;87;0;0;0;6;3;12;0;0;0;4140;3930;8070
From 25 to 29 years;3915;3429;7347;174;330;504;3;3;6;15;36;51;0;0;0;4107;3798;7908
From 30 to 34 years;2754;2277;5031;798;1314;2112;0;3;3;66;147;216;429;258;687;4047;3999;8049
From 35 to 39 years;2388;1695;4080;1998;2385;4380;6;21;30;219;345;564;411;249;663;5022;4692;9714
From 40 to 44 years;2241;1608;3852;3285;3639;6921;15;42;57;606;819;1428;387;264;648;6528;6372;12900
From 45 to 49 years;1665;1158;2823;3945;4116;8061;24;102;126;879;1092;1968;354;213;567;6867;6684;13551
From 50 to 54 years;1206;705;1911;4077;4134;8208;48;228;273;990;1134;2124;270;201;468;6588;6402;12987
From 55 to 59 years;840;576;1413;4392;4467;8856;81;423;507;942;1011;1953;264;165;429;6516;6642;13158
From 60 to 64 years;633;456;1089;4218;4041;8256;123;624;750;654;816;1470;72;45;114;5700;5982;11682
From 65 to 69 years;393;282;675;3621;3417;7038;150;855;1005;489;525;1014;48;48;96;4701;5127;9828
From 70 to 74 years;276;246;525;3075;2877;5949;261;1212;1470;318;348;666;63;30;90;3993;4710;8703
From 75 to 79 years;210;156;366;2502;1989;4491;249;1587;1839;168;162;333;33;33;63;3165;3930;7095
From 80 to 84 years;126;96;219;1527;1128;2652;306;1818;2124;60;57;117;18;21;36;2031;3117;5151
85 years and over;129;234;366;1440;645;2085;699;3660;4356;36;30;63;24;33;60;2328;4605;6930
Foreigner;11730;7290;19020;6768;6657;13425;45;297;345;615;978;1593;4107;2178;6285;23265;17400;40665
Less than 15 years;3531;3219;6750;0;0;0;0;0;0;0;0;0;0;0;0;3534;3216;6750
From 15 to 19 years;1005;579;1584;3;12;18;0;0;0;3;0;3;318;168;486;1332;762;2094
From 20 to 24 years;1005;699;1704;48;225;270;0;3;3;3;6;9;630;282;915;1689;1212;2901
From 25 to 29 years;954;612;1566;207;549;759;0;0;0;12;30;42;744;306;1050;1914;1497;3414
