﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:06
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;3063;3941;102;89;27315;7131;41641
Resta Unió Europea;7;19;0;0;80;18;124
Resta d'Europa;4;7;0;0;46;45;102
Àfrica;15;38;0;0;196;334;583
Amèrica del N. i cent.;2;2;0;0;24;20;48
Amèrica del Sud;7;18;0;3;122;139;289
Àsia i Oceania;4;4;0;2;13;11;34
Total estrangera;39;88;0;5;481;567;1180
Total;3102;4029;102;94;27796;7698;42821

