﻿Conreus herbacis: cereals per a gra
Veciana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082975
;2009
     Total;
 explot.;42
 ha;1302
      Secà;
 explot.;42
 ha;1292
       Regadiu;
 explot.;1
 ha;10
     Blat tou i escanda;
 total;
 explot.;19
 ha;257
 secà;
 explot.;19
 ha;257
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;11
 secà;
 explot.;2
 ha;11
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;40
 ha;993
 secà;
 explot.;40
 ha;993
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;27
 secà;
 explot.;5
 ha;27
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;10
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;10
                   Altres;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0

