﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:34&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;2221;1;1;0;0;0;0;0;0;2223
De 15 a 19 anys;3691;47;19;3;0;0;0;0;0;3760
De 20 a 24 anys;3407;475;102;16;6;0;0;0;0;4006
De 25 a 29 anys;1989;1332;682;86;12;4;2;0;1;4108
De 30 a 34 anys;719;1154;1621;304;48;12;2;4;3;3867
De 35 a 39 anys;382;593;1589;545;132;30;12;3;4;3290
De 40 a 44 anys;342;418;1326;662;227;70;33;11;4;3093
De 45 a 49 anys;260;319;1018;601;275;98;35;15;16;2637
De 50 a 54 anys;262;316;829;499;243;112;47;21;19;2348
De 55 a 59 anys;358;392;927;497;249;137;50;42;26;2678
De 60 a 64 anys;356;476;857;468;230;109;64;40;39;2639
De 65 a 69 anys;431;441;664;354;184;99;58;40;38;2309
De 70 a 74 anys;399;346;447;256;134;78;43;29;32;1764
De 75 anys i més;800;396;704;420;252;146;75;40;58;2891
Total;15617;6706;10786;4711;1992;895;421;245;240;41613

