﻿Eleccions municipals. Dades generals
Vilanova de Segrià
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252516
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;721;560;541;10;9;77,7;22,3
2015;705;430;407;9;14;61,0;39,0
2011;668;462;453;8;1;69,2;30,8
2007;669;463;441;19;3;69,2;30,8
2003;651;527;517;8;2;81,0;19,1
1999;649;493;466;25;2;76,0;24,0
1995;587;473;460;7;6;80,6;19,4
1991;584;489;476;8;5;83,7;16,3
1987;567;347;320;0;27;61,2;38,8
1983;552;110;109;1;0;19,9;80,1
1979;545;161;161;0;0;29,5;70,5

