﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Serinyà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171903
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;3
De 31 a 45 m²;9;0;9
De 46 a 60 m²;21;9;33
De 61 a 75 m²;48;18;66
De 76 a 90 m²;51;12;63
De 91 a 105 m²;63;12;75
De 106 a 120 m²;42;6;45
De 121 a 150 m²;66;9;75
De 151 a 180 m²;33;15;48
Més de 180 m²;75;27;99
No hi consta;6;0;6
Total;411;111;522

