﻿Població ocupada. Per situació professional, sexe i edat
Santa Maria d'Oló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082589
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;5;6;11;0;0;0;7;9;16
De 20 a 24 anys;0;0;0;1;0;1;0;0;0;0;0;0;17;11;28;10;9;19;0;0;0;28;20;48
De 25 a 29 anys;1;0;1;5;1;6;0;0;0;0;0;0;24;17;41;12;11;23;0;0;0;42;29;71
De 30 a 34 anys;1;0;1;3;1;4;0;0;0;0;0;0;32;15;47;2;3;5;0;0;0;38;19;57
De 35 a 39 anys;3;2;5;5;0;5;0;0;0;0;0;0;19;11;30;2;9;11;0;0;0;29;22;51
De 40 a 44 anys;3;2;5;4;7;11;0;0;0;0;0;0;26;24;50;3;5;8;0;0;0;36;38;74
De 45 a 49 anys;7;1;8;5;4;9;2;0;2;0;0;0;19;20;39;1;3;4;0;0;0;34;28;62
De 50 a 54 anys;3;0;3;7;2;9;0;0;0;0;0;0;20;8;28;1;5;6;0;0;0;31;15;46
De 55 a 59 anys;6;3;9;3;1;4;0;0;0;0;0;0;9;9;18;2;2;4;0;0;0;20;15;35
De 60 a 64 anys;0;1;1;1;0;1;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;5;2;7
65 anys o més;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Total;24;10;34;34;16;50;2;0;2;0;0;0;172;119;291;38;54;92;0;0;0;270;199;469

