﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Miravet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430846&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;3;6
De 31 a 45 m²;12;27;39
De 46 a 60 m²;18;33;54
De 61 a 75 m²;39;30;72
De 76 a 90 m²;33;39;72
De 91 a 105 m²;33;24;60
De 106 a 120 m²;30;18;48
De 121 a 150 m²;42;15;57
De 151 a 180 m²;21;15;36
Más de 180 m²;30;12;42
No consta;3;0;6
Total;270;219;492

