﻿Bovins
Castellar de n'Hug
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080522&lang=en
;1999;1989
     Total bovins;;
 explot.;4;3
 caps;187;72
     Vaques;;
 total;;
 explot.;4;3
 caps;107;64
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;4;3
 caps;107;64
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;1
 caps;12;1
 mascles;;
 explot.;3;1
 caps;4;1
 braves;;
 explot.;2;0
 caps;8;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;0
 caps;13;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;3;0
 caps;13;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;2
 caps;55;7
 mascles;;
 explot.;4;1
 caps;23;2
 femelles;;
 explot.;4;1
 caps;32;5

