﻿Parc de vehicles. Índex de motorització
Santa Pau
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171848&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;616,58;116,58;266,21;1049,25
2011;608,99;116,18;278,58;1054,97
2010;605,63;120,00;278,13;1048,75
2009;590,68;113,66;270,19;1013,66
2008;613,01;111,11;271,46;1034,09
2007;603,70;104,02;268,67;1014,04
2006;585,94;93,29;261,34;969,97
2005;584,04;80,47;256,98;949,38
2004;584,43;75,86;248,02;932,72
2003;580,69;74,27;244,43;919,65
2002;556,44;73,71;239,71;887,78
2001;561,50;77,54;227,27;882,35
2000;556,30;75,28;210,53;855,43
1999;556,63;75,97;205,11;847,38
1998;533,84;82,18;193,37;820,44
1997;522,49;82,35;187,54;803,46
1996;498,96;79,58;179,93;765,40
1995;498,61;81,94;179,17;765,97
1994;468,97;84,83;177,93;737,24
1993;471,34;86,34;170,56;733,19
1992;479,42;86,64;159,57;730,69
1991;463,70;86,27;138,75;693,03

