﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilada
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082994&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;20,58;17,84;19,03;62,77;0,87;14,70;12,84;148,63
2020;20,14;17,87;19,05;64,23;1,00;17,03;12,95;152,26
2019;15,30;19,63;19,01;65,43;1,13;17,13;16,07;153,69
2018;12,16;14,54;12,63;334,88;0,72;16,38;14,38;405,69
2017;9,58;11,04;12,91;11,10;0,38;11,42;11,70;68,14
2016;9,65;10,82;9,83;10,10;0,37;8,74;9,82;59,34
2015;13,39;12,43;11,45;13,50;1,42;36,54;40,94;129,67
2014;18,00;10,86;11,25;10,10;1,25;26,87;33,08;111,40
2013;18,66;12,29;9,72;10,10;0,93;24,28;32,32;108,29
2012;19,82;13,69;10,28;10,10;0,99;31,82;34,48;121,18
2011;20,68;16,11;10,18;..;1,49;32,89;36,85;118,20
2010;21,27;18,43;12,35;..;0,72;30,73;40,38;123,88
2009;20,46;18,28;13,01;..;1,13;34,48;46,82;134,18
2008;23,41;23,73;14,48;..;0,93;17,59;64,09;144,23
2007;23,37;24,42;13,87;..;1,54;14,52;69,89;147,61
2006;22,21;23,39;12,77;..;0,51;15,22;68,00;142,10
2005;26,12;26,52;10,65;..;0,57;20,06;72,78;156,70
2004;22,50;23,09;7,93;..;0,96;22,14;54,40;131,02
2003;20,94;19,19;6,37;..;1,61;12,61;37,72;98,44
2002;19,78;17,21;5,73;..;..;16,24;28,35;87,31
2001;13,69;9,17;4,29;..;..;..;0,04;27,19
2000;19,38;8,17;1,60;..;0,13;5,15;4,51;38,94

