﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Cervera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:250729&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;1;0;0;0;1
1995;0;1;0;0;0;0;2;3;2;0;8
1994;0;2;0;0;1;0;1;8;0;0;12
1993;0;0;0;0;2;1;3;14;1;0;21
1992;0;0;0;1;4;0;1;12;4;0;22
1991;1;0;0;0;0;1;5;8;4;0;19
1990-81;6;3;8;3;14;1;32;75;40;0;182
1980-71;6;11;9;2;11;2;15;61;16;0;133
1970-61;6;8;11;1;28;2;41;95;23;1;216
1960-51;1;1;2;2;19;0;18;41;11;0;95
1950-41;1;1;1;0;1;1;3;4;2;0;14
1940-31;0;0;1;0;0;0;0;3;0;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;21;27;32;9;80;8;122;324;103;1;727

