﻿Nombre d'explotacions i superfície censada
Montellà i Martinet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251399&lang=es
;1999;1989;1982
      Total explot.;22;37;50
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;22;36;50
 ha;5609;4894;5380
 amb ramaderia;;;
 explot.;16;28;38
 ha;854;779;959
 sense ramaderia;;;
 explot.;6;8;12
 ha;4754;4115;4421
 amb SAU;;;
 explot.;21;32;46
 ha;1767;1024;2228
 amb altres terres;;;
 explot.;9;24;26
 ha;3841;3871;3153

