﻿Persona de referència. Per sexe i edat
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:172333&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;10;4;14
De 25 a 29 anys;12;18;30
De 30 a 34 anys;46;35;81
De 35 a 39 anys;50;34;84
De 40 a 44 anys;52;35;87
De 45 a 49 anys;49;24;73
De 50 a 54 anys;47;24;71
De 55 a 59 anys;51;16;67
De 60 a 64 anys;49;13;62
De 65 a 69 anys;29;17;46
De 70 a 74 anys;35;21;56
De 75 anys i més;44;29;73
Total;475;270;745

