﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Juneda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:251193&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;99;73;12;6;1;100
Total primer grau;182;173;162;149;0;182
EGB 1a.etapa;173;167;159;147;0;173
Educació especial;9;6;3;2;0;9
Total segon grau;303;302;302;295;0;303
EGB 2a etapa;132;131;132;128;0;132
FP 1r grau;37;37;37;37;0;37
FP 2n grau;26;26;26;26;0;26
BUP i COU;106;106;105;102;0;106
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;100;96;97;95;0;100
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;23;22;22;22;0;23
Facul. o col. univ. 1r, 2n cicle;61;59;60;58;0;61
Escoles tec. super. 1r, 2n cicle;10;10;10;10;0;10
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;1;0;0;0;0;1
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;38;38;35;34;0;38
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;38;38;35;34;0;38

