﻿Population at 1 January. By nationality, sex and five-year age group
Santa Cristina d'Aro. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171812&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;96;81;177;18;17;35;114;98;212
From 5 to 9 years;123;126;249;17;15;32;140;141;281
From 10 to 14 years;148;168;316;21;12;33;169;180;349
From 15 to 19 years;160;140;300;22;17;39;182;157;339
From 20 to 24 years;137;107;244;26;18;44;163;125;288
From 25 to 29 years;103;100;203;31;19;50;134;119;253
From 30 to 34 years;108;104;212;23;33;56;131;137;268
From 35 to 39 years;132;137;269;41;42;83;173;179;352
From 40 to 44 years;180;182;362;50;38;88;230;220;450
From 45 to 49 years;216;224;440;36;46;82;252;270;522
From 50 to 54 years;197;203;400;46;41;87;243;244;487
From 55 to 59 years;195;179;374;36;30;66;231;209;440
From 60 to 64 years;155;135;290;36;25;61;191;160;351
From 65 to 69 years;103;127;230;26;27;53;129;154;283
From 70 to 74 years;110;101;211;25;35;60;135;136;271
From 75 to 79 years;71;76;147;27;26;53;98;102;200
From 80 to 84 years;40;50;90;17;14;31;57;64;121
85 years and over;41;56;97;6;15;21;47;71;118
Total;2315;2296;4611;504;470;974;2819;2766;5585

