﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Viladasens
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172168
;Espanyola;Estrangera;Total
04/2024 (p);85;10;95
03/2024 (p);85;10;95
02/2024;85;10;95
01/2024;80;10;90
12/2023;85;10;95
11/2023;85;10;100
10/2023;85;10;95
09/2023;85;10;95
08/2023;85;10;95
07/2023;90;15;100
06/2023;85;15;100
05/2023;85;15;100
04/2023;85;15;100
03/2023;85;15;100
02/2023;85;15;95
01/2023;85;15;95
12/2022;85;15;95
11/2022;90;10;100
10/2022;90;10;100
09/2022;90;10;100
08/2022;95;10;105
07/2022;95;15;105
06/2022;90;10;100
05/2022;90;10;100
04/2022;90;10;105
03/2022;90;10;105
02/2022;90;10;100
01/2022;90;10;100
12/2021;89;11;100
11/2021;89;10;99
10/2021;91;11;102
09/2021;91;11;102
08/2021;92;12;104
07/2021;91;12;103
06/2021;91;12;103
05/2021;91;11;102
04/2021;89;10;99
03/2021;88;10;98
02/2021;90;11;101
01/2021;92;10;102
12/2020;90;9;99
11/2020;94;9;103
10/2020;93;11;104
09/2020;96;11;107
08/2020;92;12;104
07/2020;93;12;105
06/2020;93;10;103
05/2020;91;10;101
03/2020;91;11;102
12/2019;94;11;105
09/2019;97;10;107
06/2019;97;10;107
03/2019;92;9;101
12/2018;86;9;95
09/2018;87;12;99
06/2018;86;9;95
03/2018;82;10;92
12/2017;82;12;94
09/2017;87;12;99
06/2017;91;16;107
03/2017;82;15;97
12/2016;82;12;94
09/2016;88;13;101
06/2016;94;12;106
03/2016;88;13;101
12/2015;84;14;98
09/2015;85;14;99
06/2015;84;13;97
03/2015;81;11;92
12/2014;81;12;93
09/2014;83;12;95
06/2014;81;12;93
03/2014;80;11;91
12/2013;80;13;93
09/2013;82;12;94
06/2013;79;13;92
03/2013;74;13;87
12/2012;73;14;87
09/2012;73;16;89
06/2012;77;14;91
03/2012;72;14;86

