﻿Gross added value. By activity sectors
Puigcerdà
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:171411&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);0,5;10,0;34,1;168,7;213,2
2020 (p);0,8;8,6;32,9;157,1;199,3
2019;0,9;8,5;39,5;171,6;220,4
2018;0,8;6,9;40,1;165,5;213,2
2017;0,7;6,4;34,8;156,3;198,2
2016;0,7;6,7;31,5;154,9;193,9
2015;0,6;6,5;34,1;154,0;195,2
2014;0,7;6,5;26,6;154,8;188,5
2013;0,7;5,4;22,4;146,9;175,4
2012;0,5;6,8;25,6;142,8;175,8
2011;0,5;7,3;34,8;133,8;176,3

