﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Armentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170118
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;91;47;138;99;66;165;2;3;5;8;6;14;1;4;5;201;126;327
Població desocupada que busca la primera feina;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Població desocupada que ha treballat abans;2;4;6;2;8;10;0;0;0;0;0;0;0;0;0;4;12;16
Total població activa;93;53;146;101;74;175;2;3;5;8;6;14;1;4;5;205;140;345
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;9;14;59;36;95;12;64;76;1;0;1;0;0;0;77;109;186
Població amb incapacitat permanent;2;1;3;9;2;11;0;1;1;0;0;0;0;0;0;11;4;15
Població estudiant;50;51;101;0;0;0;0;0;0;0;0;0;0;0;0;50;51;101
Feines de la llar;0;3;3;3;52;55;1;1;2;0;2;2;0;0;0;4;58;62
Població amb una altra situació d'inactivitat;8;13;21;3;7;10;1;0;1;1;0;1;0;0;0;13;20;33
Total població inactiva;65;77;142;74;97;171;14;66;80;2;2;4;0;0;0;155;242;397
Total;158;130;288;175;171;346;16;69;85;10;8;18;1;4;5;360;382;742

