﻿Localització de l'ocupació per professions (CCO-94)
Menàrguens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251348&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;11;7;18
Tècnics i professionals científics i intel·lectuals;4;7;11
Tècnics i professionals de suport;11;4;15
Empleats administratius;7;6;13
Treballadors de serveis i venedors de comerç;18;4;22
Treballadors qualificats en act. agràries i pesqueres;43;5;48
Artesans i treballadors qualificats de les indústries i la construcció;22;29;51
Operadors d'instal·lacions i maquinària, i muntadors;24;27;51
Treballadors no qualificats;18;7;25
Forces armades;0;0;0
Total;158;96;254

