﻿Population. By place of birth (autonomous community and abroad) and age
Girona. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170792&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;4212;4443;5133;4902;3837;3597;3450;3399;4365;5166;4677;4107;3549;2955;2436;1785;1047;1764;64824
Barcelona;99;132;171;228;306;504;669;696;909;1158;1029;873;621;519;375;282;180;273;9027
Girona;4110;4299;4929;4644;3495;3051;2712;2604;3360;3930;3543;3123;2847;2352;1986;1455;834;1434;54705
Lleida;0;3;12;12;21;18;36;51;57;48;63;60;51;57;48;36;18;36;630
Tarragona;3;6;21;21;18;21;33;48;42;33;42;51;30;27;27;15;15;18;465
Rest of Spain;48;93;123;111;174;297;399;450;429;546;723;1053;1287;1332;1413;1305;837;963;11583
Andalucía;6;15;33;30;54;87;117;126;102;144;273;513;624;699;762;666;441;516;5214
Aragón;0;6;6;6;9;6;15;21;27;33;51;54;60;81;63;75;39;60;612
Principado de Asturias;0;3;0;0;3;9;12;12;12;12;15;24;21;18;12;6;6;6;168
Illes Balears;6;3;6;12;9;12;21;9;15;18;6;9;9;9;6;6;6;3;171
Canarias;3;6;6;6;9;12;3;21;6;6;6;3;6;6;9;9;0;3;117
Cantabria;0;3;0;0;0;0;6;6;6;3;6;12;6;6;3;6;6;6;81
Castilla - La Mancha;0;3;12;6;6;6;15;12;15;15;30;45;81;78;90;87;48;60;597
Castilla y León;0;3;6;6;9;15;30;27;33;48;66;72;120;120;144;135;75;78;987
Comunitat Valenciana;6;9;15;18;24;57;57;54;57;60;54;57;45;39;45;33;27;27;681
Extremadura;0;3;6;0;6;12;21;30;27;30;66;96;150;129;147;159;90;87;1065
Galicia;6;9;9;6;12;15;24;39;48;48;30;33;45;42;39;39;30;24;501
Comunidad de Madrid;6;12;12;15;18;21;39;42;33;51;60;54;51;48;36;30;18;30;576
Región de Murcia;3;6;6;3;6;18;9;9;9;15;6;18;15;15;21;18;21;27;222
Comunidad Foral de Navarra;0;0;3;0;0;3;3;3;9;9;12;12;6;9;6;3;3;6;90
País Vasco;0;3;3;3;0;15;18;30;21;39;30;33;27;12;12;9;9;9;273
La Rioja;0;0;0;0;0;3;3;3;3;3;0;3;12;12;6;9;3;6;69
Ceuta y Melilla;3;21;3;3;3;6;6;9;6;9;9;12;15;12;15;12;12;15;162
Foreign;243;684;777;1371;2652;3294;3282;3084;3225;2784;2103;1491;1086;684;372;255;150;90;27633
Total;4500;5220;6036;6384;6666;7188;7128;6933;8022;8493;7509;6654;5919;4971;4224;3345;2037;2817;104040

