﻿Població a 1 de gener. Per sexe
Cervelló
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080689
;Homes;Dones;Total
2023;4788;4681;9469
2022;4697;4610;9307
2021;4633;4600;9233
2020;4571;4506;9077
2019;4529;4525;9054
2018;4495;4475;8970
2017;4443;4466;8909
2016;4453;4408;8861
2015;4426;4425;8851
2014;4423;4388;8811
2013;4367;4354;8721
2012;4346;4314;8660
2011;4352;4299;8651
2010;4322;4244;8566
2009;4254;4139;8393
2008;4167;4020;8187
2007;4051;3893;7944
2006;3921;3753;7674
2005;3760;3590;7350
2004;3571;3409;6980
2003;3483;3365;6848
2002;3319;3209;6528
2001;3175;3120;6295
2000;3033;3031;6064
1999;2797;2820;5617
1998;3870;3812;7682

